"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Weeknd Asia Tour"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Weeknd Asia Tour"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Weeknd Asia Tour est la sixième tournée du chanteur canadien The Weeknd. Elle débute le 30 novembre à Hong Kong et se termine le 18 décembre 2018 à Chiba au Japon."
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Weeknd_Asia_Tour"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86085832"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Weeknd_Asia_Tour"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsp0sqb_"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://dbpedia.org/ontology/wikiPageID",14379208
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",186712941
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquainted"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_Monster_(chanson)"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshi_Yonezu"
"http://fr.dbpedia.org/resource/The_Weeknd_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
