"subject","predicate","object"
"http://fr.dbpedia.org/resource/FBO","http://www.w3.org/2000/01/rdf-schema#label","FBO"
"http://fr.dbpedia.org/resource/FBO","http://www.w3.org/2000/01/rdf-schema#label","FBO"
"http://fr.dbpedia.org/resource/FBO","http://www.w3.org/2000/01/rdf-schema#label","FBO"
"http://fr.dbpedia.org/resource/FBO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FBO"
"http://fr.dbpedia.org/resource/FBO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FBO"
"http://fr.dbpedia.org/resource/FBO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FBO"
"http://fr.dbpedia.org/resource/FBO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355500"
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageID",3507624
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageRevisionID",163950745
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_Booking_Offices_of_America"
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Business_Opportunities"
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiburger_Barockorchester"
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Federal_Business_Opportunities"
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Film_Booking_Offices_of_America"
"http://fr.dbpedia.org/resource/FBO","http://dbpedia.org/ontology/wikiPageLength",651
"http://fr.dbpedia.org/resource/FBO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/FBO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/FBO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/FBO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FBO?oldid=163950745&ns=0"
"http://fr.dbpedia.org/resource/FBO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FBO"
