"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/2000/01/rdf-schema#label","Famille d'Épinay"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/2000/01/rdf-schema#comment","La famille d’Épinay (aussi connue sous le nom Caïez d'Épinay), est une famille d'ancienne bourgeoisie parisienne fixée au XVIIe siècle en Inde française puis à l'île Maurice, qui revendique une origine commune avec la famille bretonne des marquis d'Espinay, éteinte au XVIIIe siècle"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02qzt6"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034146"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageID",7081949
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageRevisionID",165546210
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Kerviler"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Espinay_(Bretagne)"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inde_française"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_française"
"http://fr.dbpedia.org/resource/Famille_d'Épinay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surate"
