"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2000/01/rdf-schema#label","Томе-Асу (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Tomé-Açu"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Tomé-Açu"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Tomé-Açu est l'une des cinq microrégions qui subdivisent le Nord-Est de l'État du Pará au Brésil. Elle comporte 5 municipalités qui regroupaient 255 936 habitants en 2006 pour une superficie totale de 23 704 km2."
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tomé_Acu_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yvb"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomé-Açu_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոմե_Ասուի_գավառ"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Tomé-Açu"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Tomé-Açu"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Tomé-Açu"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томе-Асу_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Томе-Асу_(мікрорегіон)"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Tomé-Açu"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548187"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageID",1973185
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageRevisionID",186691000
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Para_Micro_TomeAcu.svg"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailândia"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concórdia_do_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acará"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microrégion_au_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Est_du_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomé-Açu"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moju"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/wikiPageLength",697
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.georss.org/georss/point","-2.41889 -48.1519"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microrégion_au_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Microrégion_de_Tomé-Açu?oldid=186691000&ns=0"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.41889
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.1519
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Para_Micro_TomeAcu.svg"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Para_Micro_TomeAcu.svg?width=300"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Microrégion_de_Tomé-Açu"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-48.151901245117 -2.4188899993896)"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-48.151901245117 -2.4188899993896)"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/areaTotal","23704.079"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/abstract","La microrégion de Tomé-Açu est l'une des cinq microrégions qui subdivisent le Nord-Est de l'État du Pará au Brésil. Elle comporte 5 municipalités qui regroupaient 255 936 habitants en 2006 pour une superficie totale de 23 704 km2."
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Tomé-Açu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
