"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2000/01/rdf-schema#label","Grote Prijs Sven Nys"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Sven Nys"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Sven Nys"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix Sven Nys est une course de cyclo-cross organisée à Baal, en Belgique. L'épreuve a été créée en 2000 en l'honneur de Sven Nys, cyclo-crossman local et vainqueur à douze reprises. La course est inscrite au Trophée Gazet van Antwerpen, compétition devenue Trophée Banque Bpost à partir de 2012-2013, puis Trophée des AP Assurances en 2016-2017 et X²O Badkamers Trofee en 2020-2021."
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751001"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_Sven_Nys"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g6js"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grote_Prijs_Sven_Nys"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GP_Sven_Nys"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GP_Sven_Nys"
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://dbpedia.org/ontology/wikiPageID",3543708
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://dbpedia.org/ontology/wikiPageRevisionID",189449779
"http://fr.dbpedia.org/resource/Grand_Prix_Sven_Nys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Sarkisov"
