"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2010-12-14
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2007-07-20
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2007-06-17
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UMP"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/title","Députéde la d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hervé_Novelli"
"http://fr.dbpedia.org/resource/Michel_Lezeau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hervé_Novelli"
