"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bignon","http://www.w3.org/2000/01/rdf-schema#label","Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://www.w3.org/2000/01/rdf-schema#label","Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://www.w3.org/2000/01/rdf-schema#label","Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902420"
"http://fr.dbpedia.org/resource/Bignon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageID",219461
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageRevisionID",178857893
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Saint-Michel"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-l'Archambault"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bignon_de_Blanzy"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme-Frédéric_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bignon_(homme_politique)"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_II_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bignon_(1589-1656)"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bignan"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bignon_(homme_politique)"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bignon_(graveur)"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bignon_(restaurateur)"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Riche_(Paris)"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Jérôme_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bignon-Mirabeau"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bignon-du-Maine"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Didelot"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bignon"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jérôme_Bignon_(1589-1656)"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jérôme_Bignon_de_Blanzy"
"http://fr.dbpedia.org/resource/Bignon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Bignon"
