"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/2000/01/rdf-schema#label","Cliffe Leslie"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Cliffe Leslie (21 juin 1825 – 27 janvier 1882) est un juriste et économiste irlandais. Il a été professeur de jurisprudence et d'économie politique à l' université Queen's de Belfast. Il est connu pour son opposition à la doctrine de fonds salarial et pour son intérêt pour les questions agricoles et les régimes de propriété foncières. C'est aussi un tenant de la méthode inductive en économie."
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107337719"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://dbpedia.org/ontology/wikiPageID",14209538
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://dbpedia.org/ontology/wikiPageRevisionID",190504822
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_politique"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hume"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Cliffe_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1825"
