"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2000/01/rdf-schema#label","Stade Cementos Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2000/01/rdf-schema#label","エスタディオ・セメントス・プログレソ"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2000/01/rdf-schema#label","Estadio Cementos Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Cementos Progreso, connu aussi sous le nom de stade La Pedrera, est un stade multifonction situé dans la ville de Guatemala, capitale du Guatemala. Il a été construit en 1991 par la société Cementos Progreso, un important manufacturier guatémaltèque de ciment dont il porte le nom. Il est surtout utilisé pour des matchs de football, en particulier pour des matchs de l'équipe nationale. Il a aussi été le domicile du club Comunicaciones de 1991 à 2005. Sa capacité est de 16 000 spectateurs, ce qui en fait le deuxième plus grand stade au Guatemala."
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Cementos_Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Cementos_Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Cementos_Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタディオ・セメントス・プログレソ"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_Cementos_Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Cementos_Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadio_Cementos_Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061v34"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025641"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageID",3707643
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageRevisionID",189144894
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Guatemala_de_football"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comunicaciones_Fútbol_Club"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1991"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://xmlns.com/foaf/0.1/nick","La Pedrera"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/wikiPageLength",2539
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.georss.org/georss/point","14.676078 -90.488547"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1991"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://xmlns.com/foaf/0.1/name","Stade Cementos Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Cementos_Progreso?oldid=189144894&ns=0"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6761
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.4885
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Cementos_Progreso_3.jpg"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/géolocalisation","Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/latitude",14.6761
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/longitude",-90.4885
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/nom","Stade Cementos Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/propriétaire","Cementos Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/surnom","La Pedrera"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Guatemala_(ville)"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/capacité",16000
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/clubsRésidents","Club Atlético Cementos Progreso"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/clubsRésidents","Comunicaciones , de 1991 à 2005"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/ouverture",1991-11-10
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
"http://fr.dbpedia.org/resource/Stade_Cementos_Progreso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Cementos_Progreso_3.jpg?width=300"
