"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/2000/01/rdf-schema#label","Pierre de la Ville de Chambardet"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de La Ville, sieur de Chambardet, fut conseiller du roi, doyen des conseillers au présidial de Nantes, colonel de la milice bourgeoise et maire de Nantes de 1772 à 1776."
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967354"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_xy_m"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://dbpedia.org/ontology/wikiPageID",7542885
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://dbpedia.org/ontology/wikiPageRevisionID",182035416
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes"
"http://fr.dbpedia.org/resource/Pierre_de_la_Ville_de_Chambardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gaston_Baco_de_La_Chapelle"
