"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Viticulture en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wines_of_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Vinuri_ungurești"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wina_węgierskie"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vini_ungheresi"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macar_şarabı"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ungerska_viner"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ungarske_viner"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarské_víno"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hungaraj_vinoj"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вина_Венгрии"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyar_bor"
