"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/2000/01/rdf-schema#label","Swinbrook"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/2000/01/rdf-schema#label","Swinbrook"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/2000/01/rdf-schema#comment","Swinbrook est un village du Oxfordshire au Royaume-Uni."
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SP2812_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/10222"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10351480"
"http://fr.dbpedia.org/resource/Swinbrook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SP2812/swinbrook/"
