"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/2000/01/rdf-schema#label","Film tourné au Caire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_القاهرة"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17303594"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://dbpedia.org/ontology/wikiPageID",8054247
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://dbpedia.org/ontology/wikiPageRevisionID",165665544
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné au Caire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_au_Caire?oldid=165665544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Le_Caire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Caire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_ville_de_tournage"
