"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2000/01/rdf-schema#label","Ethel Rosenfield"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2000/01/rdf-schema#label","Ethel Rosenfield"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2000/01/rdf-schema#comment","Ethel Rosenfield est une sculptrice canadienne d'origine polonaise."
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9668_2239"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4zlzjq3"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291675767"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50360783"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethel_Rosenfield"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ethel_Rosenfield"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Scarborough_(Ontario)"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://dbpedia.org/ontology/wikiPageID",13348946
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://dbpedia.org/ontology/wikiPageRevisionID",182040825
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Ethel_Rosenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Archambault_(sculpteur)"
