"subject","predicate","object"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Percy (bande originale)"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Percy (banda sonora)"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","Percy est la bande originale de la comédie britannique (en) (Percy) (1971) réalisée par Ralph Thomas jouée par le groupe anglais The Kinks."
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/101379"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Percy_(soundtrack)"
"http://fr.dbpedia.org/resource/Percy_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389875"
