"subject","predicate","object"
"http://fr.dbpedia.org/resource/C6H14O2N4","http://www.w3.org/2000/01/rdf-schema#label","C6H14O2N4"
"http://fr.dbpedia.org/resource/C6H14O2N4","http://dbpedia.org/ontology/wikiPageID",2467915
"http://fr.dbpedia.org/resource/C6H14O2N4","http://dbpedia.org/ontology/wikiPageRevisionID",127689263
"http://fr.dbpedia.org/resource/C6H14O2N4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C6H14O2N4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arginine"
"http://fr.dbpedia.org/resource/C6H14O2N4","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arginine"
"http://fr.dbpedia.org/resource/C6H14O2N4","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/C6H14O2N4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C6H14O2N4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C6H14O2N4?oldid=127689263&ns=0"
"http://fr.dbpedia.org/resource/C6H14O2N4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C6H14O2N4"
