"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2000/01/rdf-schema#label","Training ground (association football)"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2000/01/rdf-schema#label","Centro de treinamento de futebol"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2000/01/rdf-schema#label","Centre de formation de football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Un centre de formation est un complexe appartenant à un club de football professionnel où les jeunes joueurs sont formés afin d'intégrer l'équipe première. Les centres de formation furent mis en place en France durant les années 1970 à la suite des directives fédérales de Georges Boulogne. Le premier, en France, est créé à sochaux en 1974. Avant cette décennie, il existait bien des écoles de football, mais les centres de formation prônés par Boulogne sont beaucoup plus complets. Des systèmes similaires sont notamment en place en Angleterre avec les Football Academy."
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Training_ground_(association_football)"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antrenman_tesisi"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wycqb"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_de_treinamento_de_futebol"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945309"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageID",561943
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",180297172
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_UEFA_(masculin)"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_générales"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraînement_sportif"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Créteil"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_espoirs_(football)"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_formation_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulogne"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'État_d'éducateur_sportif"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/articles/direction-technique-nationale/jouer/formation-jouer/details-articles/4813-225368-filieres-dacces-au-haut-niveau"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/wikiPageLength",4166
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraînement_sportif"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_de_formation_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_France"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_formation_de_football?oldid=180297172&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_formation_de_football"
"http://fr.dbpedia.org/resource/Centre_de_formation_de_football","http://dbpedia.org/ontology/abstract","Un centre de formation est un complexe appartenant à un club de football professionnel où les jeunes joueurs sont formés afin d'intégrer l'équipe première. Les centres de formation furent mis en place en France durant les années 1970 à la suite des directives fédérales de Georges Boulogne. Le premier, en France, est créé à sochaux en 1974. Avant cette décennie, il existait bien des écoles de football, mais les centres de formation prônés par Boulogne sont beaucoup plus complets. Des systèmes similaires sont notamment en place en Angleterre avec les Football Academy. Les clubs professionnels trainèrent des pieds pour ne pas suivre ces directives, et obligation fut alors faite pour tout club professionnel de posséder un centre de formation, sous peine de perdre son statut pro. Sous la présidence de Thiriez, la Ligue est moins rigide sur ce thème et laisse le statut professionnel à des clubs ne possédant pourtant pas de centre de formation. On citera pour l'exemple le cas de l'US Créteil. Le financement de ces centres est généralement effectué par les collectivités locales qui n'ont plus le droit depuis la fin des années 1990 de financer directement la section professionnelle d'un club de football."
