"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Francji 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Франции 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de França de motociclisme 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da França de Motovelocidade de 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Francia de Motociclismo de 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de France 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#label","جائزة فرنسا الكبرى للدراجات النارية 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de France 2009 est la quatrième manche du championnat du monde de vitesse moto 2009. La compétition s'est déroulée les 15 et 17 mai sur le circuit Bugatti devant plus de 75 903 spectateurs. C'est la 80e édition du Grand Prix moto de France."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_French_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_França_de_Motovelocidade_de_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Frankrijk_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мото_Гран-при_Франции_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_French_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_فرنسا_الكبرى_للدراجات_النارية_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Francia_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankrikes_MotoGP_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083897"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moottoripyöräilyn_Ranskan_Grand_Prix_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009年のフランスグランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_French_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_França_de_motociclisme_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motocyklowe_Grand_Prix_Francji_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3y6y"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://dbpedia.org/ontology/wikiPageID",3855846
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://dbpedia.org/ontology/wikiPageRevisionID",189640464
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ranseder"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Bugatti"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornella_Ongaro"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lüthi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_France"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Zanetti"
