"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Risaie a terrazzamenti delle cordigliere delle Filippine"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Arrozais em terraços das Cordilheiras das Filipinas"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","フィリピン・コルディリェーラの棚田群"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Reisterrassen in den philippinischen Kordilleren"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Rizières en terrasses des cordillères des Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Rice Terraces of the Philippine Cordilleras"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Les rizières en terrasses des cordillères des Philippines regroupent cinq ensembles de rizières en terrasses de la province d'Ifugao aux Philippines : celui de Batad et celui de Bangaan (toutes deux à Banaue), celui de Mayoyao (à Mayoyao), celui de Hungduan (à Hungduan) et celui de Nagacadan (à Kiangan). Construites voici 2 000 ans et transmises de génération en génération, ces terrasses ont atteint une altitude supérieure et sont construites sur des pentes plus aiguës que la plupart des autres rizières en terrasses. Cet ensemble est fait de murs de pierres ou de boue. Il est le résultat de tailles délicates le long des contours naturels des collines et des montagnes, formant ainsi des champs d'étangs en terrasses. La production de ces rizières est assuré par un système élaboré d'irrigatio"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/722"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rice_terraces_in_the_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Risterrassene_i_de_filippinske_cordilleras"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ruộng_bậc_thang_vùng_Cordillera"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲律賓科迪勒拉山水稻梯田"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Risterrasserna_i_Cordilleras"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרסות_האורז_של_הקורדילרה_הפיליפינית"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Terasele_de_orez_din_Cordiliera_Filipineză"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراس‌های_برنجی_کوردیلرای_فیلیپین"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναβαθμίδες_Ορυζώνων_των_Κορδιλιέρων_των_Φιλιππίνων"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rice_terraces_in_the_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503858"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリピン・コルディリェーラの棚田群"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arrozales_en_terraces_de_los_cordales_de_Filipines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teras_Sawah_Cordilleras_di_Filipina"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ryžové_terasy_v_Kabundukan_ng_Cordillera"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Terase_rižinih_polja_filipinskih_Kordiljera"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arrozais_em_terraços_das_Cordilheiras_das_Filipinas"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Terase_rižinih_polja_Filipinskih_Kordiljera"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5845j"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рисовые_террасы_в_Филиппинских_Кордильерах"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rýžové_terasy_filipínských_Kordiller"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reisterrassen_in_den_philippinischen_Kordilleren"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrozales_en_terrazas_de_las_cordilleras_de_Filipinas"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Filipin_Sıradağlarındaki_Pirinç_Terasları"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risaie_a_terrazzamenti_delle_cordigliere_delle_Filippine"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rice_Terraces_of_the_Philippine_Cordilleras"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рисові_тераси_в_Філіппінських_Кордильєрах"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageID",2001200
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",182077434
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batad_Rice_Terraces_after_the_rain.JPG"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiangan"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luçon"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nagacadan_Rice_Terraces.jpg"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayoyao"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_aux_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungduan"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifugao"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riz"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizière"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizières_de_Banaue"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_aux_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/722"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/wikiPageLength",3042
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.georss.org/georss/point","16.93389 121.13667"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_aux_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riz"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_aux_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luçon"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rizières_en_terrasses_des_cordillères_des_Philippines?oldid=182077434&ns=0"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.9339
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.137
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagacadan_Rice_Terraces.jpg"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batad_Rice_Terraces_after_the_rain.jpg"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/géolocalisation","Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/latitude",16.9339
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/longitude",0121-08-12
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/légende","Rizières en terrasses de Nagacadan"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/nom","Rizières en terrasses des cordillères des Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/pays","Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://fr.dbpedia.org/property/zone",3
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagacadan_Rice_Terraces.jpg?width=300"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rizières_en_terrasses_des_cordillères_des_Philippines"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.13667297363 16.933889389038)"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.13667297363 16.933889389038)"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/abstract","Les rizières en terrasses des cordillères des Philippines regroupent cinq ensembles de rizières en terrasses de la province d'Ifugao aux Philippines : celui de Batad et celui de Bangaan (toutes deux à Banaue), celui de Mayoyao (à Mayoyao), celui de Hungduan (à Hungduan) et celui de Nagacadan (à Kiangan). Construites voici 2 000 ans et transmises de génération en génération, ces terrasses ont atteint une altitude supérieure et sont construites sur des pentes plus aiguës que la plupart des autres rizières en terrasses. Cet ensemble est fait de murs de pierres ou de boue. Il est le résultat de tailles délicates le long des contours naturels des collines et des montagnes, formant ainsi des champs d'étangs en terrasses. La production de ces rizières est assuré par un système élaboré d'irrigation, de cueillette d'eau s'écoulant des arbres plus haut en altitude et de techniques agricoles efficaces. Des indices archéologiques démontrent que ces techniques ont été utilisées telles quelles depuis plus de 2 000 ans. Les rizières en terrasses des cordillères des Philippines sont inscrites sur la liste du Patrimoine mondial de l'UNESCO depuis 1995."
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ifugao"
"http://fr.dbpedia.org/resource/Rizières_en_terrasses_des_cordillères_des_Philippines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philippines"
