"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1932-05-07
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1932"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1931-06-13
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1931"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1931-05-13
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République française"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gaston_Doumergue"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/André_Tardieu"
"http://fr.dbpedia.org/resource/Paul_Doumer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Albert_Lebrun"
