"subject","predicate","object"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2000/01/rdf-schema#label","约翰·那地巴姆·弗林克二世"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2000/01/rdf-schema#label","Professor Frink"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2000/01/rdf-schema#label","Professeur Frink"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2000/01/rdf-schema#label","Professor Frink"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2000/01/rdf-schema#label","Професор Фрінк"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2000/01/rdf-schema#comment","Le Professeur Jonathan I.Q. Nerdelbaum Frink, Jr. dit John Frink, Jr. ou encore Professeur Frink, est un personnage de la série télévisée d'animation Les Simpson. Il est doublé en version originale par Hank Azaria, en version française par Gilbert Levy et en version québécoise par Gilbert Lachance. Il apparaît pour la première fois dans le dix-septième épisode de la deuxième saison, Un amour de grand-père. Frink est un scientifique et professeur ringard résidant à Springfield. Il est extrêmement intelligent malgré la sorte de folie qui l'habite et ses inaptitudes sociales. Frink tente souvent d'utiliser ses étranges inventions pour aider la ville lors de périodes de crise, mais en général elles ne font qu'empirer les choses. Sa manière de parler, notamment ses cris impulsifs de mots inexis"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·那地巴姆·弗林克二世"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Professor_Frink"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Professor_Frink"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frink_Irakaslea"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03491796n"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Profesör_Frink"
"http://fr.dbpedia.org/resource/Professeur_Frink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Profesor_Frink"
