"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#label","Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#label","Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#label","Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#label","Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#label","Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#label","تيوتابود"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#label","Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#comment","Teutobod fut un roi des Teutons, qui avec les Cimbres et les Ambrons, envahit la République romaine durant le IIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01279209"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيوتابود"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тевтобод"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165520305"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тевтобод"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878559"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14317617X"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07smzn"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тевтобод"
"http://fr.dbpedia.org/resource/Teutobod","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teutobod"
"http://fr.dbpedia.org/resource/Teutobod","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Teutobod","http://dbpedia.org/ontology/wikiPageID",3526258
"http://fr.dbpedia.org/resource/Teutobod","http://dbpedia.org/ontology/wikiPageRevisionID",186657890
"http://fr.dbpedia.org/resource/Teutobod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Aix"
"http://fr.dbpedia.org/resource/Teutobod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Teutobod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_de_l'Antiquité"
