"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Regioni storiche degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Régions historiques des États-Unis"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Regiões históricas dos Estados Unidos"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les régions historiques des États-Unis, des régions des actuels États-Unis qui forment des entités définies par le passé mais qui n'existent plus actuellement."
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historical_regions_of_the_United_States"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regioni_storiche_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Regiones_históricas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regiões_históricas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historic_regions_of_the_United_States"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiuni_istorice_ale_Statelor_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605186"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",4038948
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",166144027
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/School_Lands"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Hawk_Purchase"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'Orléans"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schoenbrunn_Tract"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_la_baie_du_Massachusetts"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'Hawaï"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Reserve"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half-Breed_Tract"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osages"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherokee_Strip_(Kansas)"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potéouatamis"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_Popham_du_Maine"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Colonies"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Reservations"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carver's_Tract"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessions_des_États"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Pasture"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Jersey"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_New_York_Military_Tract"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_and_Fox_Cession"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_and_East_of_the_First_Principal_Meridian"
"http://fr.dbpedia.org/resource/Régions_historiques_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiowas"
