"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2000/01/rdf-schema#label","Edgard Shann"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2000/01/rdf-schema#comment","Edgard Shann, né à Zurich en 1919 et mort le 23 février 1984, est un hautboïste et enseignant vaudois."
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5546_1841"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/834645"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4520076"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шанн,_Эдгар"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92002655"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djvvw"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14336259"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/deathDate",1984-02-23
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageID",9780021
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageRevisionID",165548591
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Richter"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehudi_Menuhin"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_vaudois"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_Genève"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_Suisse_romande"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Árpád_Gérecz"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautboïste"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hautboïste_suisse"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zurich"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurèle_Nicolet"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1984"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1919"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutry"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Moyse"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvaux"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Lausanne"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordiecole.com/music/shann.html"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageExternalLink","http://concerts-bach.lutry.ch/fr/organisation.asp/4-0-46-3-1-0/"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ch/books/about/Hommage_%C3%A0_Edgar_Shann.html%3Fid=gihwygAACAAJ&redir_esc=y"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://dbpedia.org/ontology/wikiPageLength",3023
"http://fr.dbpedia.org/resource/Edgard_Shann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hautboïste_suisse"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_vaudois"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1919"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zurich"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1984"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://xmlns.com/foaf/0.1/name","Edgard Shann"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edgard_Shann?oldid=165548591&ns=0"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://fr.dbpedia.org/property/dateDeDécès",1984-02-23
"http://fr.dbpedia.org/resource/Edgard_Shann","http://fr.dbpedia.org/property/dateDeNaissance",1919
"http://fr.dbpedia.org/resource/Edgard_Shann","http://fr.dbpedia.org/property/nom","Edgard Shann"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://fr.dbpedia.org/property/activitéPrincipale","musicien et enseignant"
"http://fr.dbpedia.org/resource/Edgard_Shann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edgard_Shann"
