"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://www.w3.org/2000/01/rdf-schema#label","List of American Civil War generals (Confederate)"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://www.w3.org/2000/01/rdf-schema#label","Liste des généraux de la Confédération"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://www.w3.org/2000/01/rdf-schema#comment","Liste des officiers généraux de la Confédération ou Sudistes, durant la guerre de Sécession :"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generali_degli_Stati_Confederati_d'America"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3759575"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageID",1151955
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageRevisionID",186055199
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmot_Gibbes_de_Saussure"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leroy_Pope_Walker"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._G._McDonald"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Moore_Scott"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpheus_Baker"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Husted_Stevens"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gordon_(général_confédéré)"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._H._Lowe"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._H._McBride"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansfield_Lovell"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Wragg_Ferguson"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marshall_Jones_(général)"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_T._Bayly"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smith_Hanger_Baylor"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lowry"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavus_Woodson_Smith"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Polk_Hardeman"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiers_généraux_de_l'armée_des_États_confédérés"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gallatin_Jenkins"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Tilghman"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Semmes"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_J._Archer"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Johnston_Pettigrew"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellison_Capers"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_L._T._Sneed"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._W._Phifer"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Fitzhugh_Lee"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Fitzhugh_Payne"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smith_(1797-1887)"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lawson_Lewis"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington_Custis_Lee"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Miller(général)"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuben_Lindsay_Walker"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Montgomery_Gardner"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Chalmers"
"http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Confédération","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oden_Green_Clay"
