"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2000/01/rdf-schema#label","Albert Lanièce"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2000/01/rdf-schema#label","Albert Lanièce"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2000/01/rdf-schema#comment","Albert Lanièce (né le 17 février 1966 à Aoste) est une personnalité politique italienne originaire de la Vallée d'Aoste, appartenant à l'Union valdôtaine, élu sénateur lors des élections générales italiennes de 2013 avec l'appui de la Stella alpina. Il est réélu, avec seulement 25,76 % des voix lors des élections générales italiennes de 2018 sous l'étiquette Vallée d'Aoste, tradition et progrès."
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=17&id=29115"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/loc/link.asp?tipodoc=sattsen&leg=18&id=29115"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://politici.openpolis.it/politico/368630"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/183995"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Lanièce"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Albert_Laniece"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Lanièce"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p306419"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6403175"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Lanièce"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg2sv0"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://dbpedia.org/ontology/wikiPageID",6950856
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://dbpedia.org/ontology/wikiPageRevisionID",164027389
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Albert_Lanièce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_valdôtaine"
