"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Nicolas André-Murville"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Nicolas André-Murville"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Nicolas André dit de Murville, né en 1754, mort en 1815, est un poète et dramaturge français. Fils d’un directeur des fourrages en Alsace, Murville concourut, dès l’âge de 19 ans, pour le prix de poésie à l’Académie française, ne l’obtint pas, et fut pendant quelques années l’un des plus obstinés concurrents. Enfin en 1776, il partagea ce même prix avec un certain Gruet, élève de l’abbé Delille. En 1785, il reçut le prix d’encouragement décerné par cette Académie. Les almanachs des Muses et autres recueils contiennent beaucoup de ses pièces de vers."
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=101071"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7969_3014"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=138933"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=718211"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00959927"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060965150/id"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqzj"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124621871#about"
"http://fr.dbpedia.org/resource/Pierre-Nicolas_André-Murville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p15334489X"
