"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Ortalis columbiana"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Txatxalaca de Colòmbia"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#label","شاشالاكا كولومبي"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Ortalide de Colombie"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Ortalis columbiana"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Чачалака колумбійська"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Ortalis columbiana"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Ortalis columbiana"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#comment","Ortalis columbiana Ortalis columbiana Individu perché Espèce Ortalis columbianaHellmayr, 1906 Statut de conservation UICN LC : Préoccupation mineure L'Ortalide de Colombie (Ortalis columbiana) est une espèce d'oiseaux de la famille des Cracidae. Elle était et est parfois encore considérée comme une sous-espèce de l'Ortalide maillée (O. guttata)."
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/107936"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5229460"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ortalis-columbiana"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1F58D15F8B188713"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/colcha1"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ortalis_columbiana"
"http://fr.dbpedia.org/resource/Ortalide_de_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=715231"
