"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/2000/01/rdf-schema#label","Alinéa (enseigne)"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/2000/01/rdf-schema#comment","Alinéa est une marque et une entreprise commerciale française de décoration et d'ameublement appartenant aux actionnaires de l'association familiale Mulliez (AFM)."
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alinéa"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_nxc"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837066"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alinéa"
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://dbpedia.org/ontology/wikiPageID",1313792
"http://fr.dbpedia.org/resource/Alinéa_(enseigne)","http://dbpedia.org/ontology/wikiPageRevisionID",187835787
