"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molosses (Épire)"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molossen"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Молосцы"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molossos"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molosser (Volk)"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Молосси"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molossowie"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molossos"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molossier"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molosos"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#label","Molossi (popolo)"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#comment","Les Molosses (en grec Μολοσσοί / Molossoi) sont l'un des principaux ethnè (« tribus ») grecs de l'Épire antique aux époques classique et hellénistique. Les Molosses sont dirigés par la dynastie des Éacides, dont le roi le plus célèbre est Pyrrhus Ier. Olympias, la mère d'Alexandre le Grand, est une princesse molosse."
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/molossi"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/molossi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Molosses_(Épire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtF3UZlxaZlp/"
