"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#label","豐前國"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#label","Buzen (provincia)"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#label","Buzen Province"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#label","Province de Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#label","Provinz Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#label","Провінція Будзен"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#label","Província de Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#comment","Buzen (豊前国 ; -no kuni) est une ancienne province du Japon qui se situait sur l'île de Kyūshū, dans l'actuelle préfecture de Fukuoka. Les ruines de l'ancienne capitale de la province ont été trouvées près de la ville de . Une autre ville importante de la province était la ville de Kokura. Après l'abolition du système féodal en 1871, la province est devenue la . Cette préfecture a été absorbée quatre ans plus tard par la préfecture de Fukuoka. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buzen_Province"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Buzen_(provincia)"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부젠국"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buzen_(provincia)"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buzen_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Budzeno_žemė"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047134"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buzen_Province"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buzen_(vilayet)"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buzen_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولایت_بوزن"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gyf"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豐前國"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9449877"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провінція_Будзен"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buzen_Province"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Будзэн_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03174578n"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_de_Buzen"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊前国"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageID",763761
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageRevisionID",184881683
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotsu"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokura"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_au_Japon"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kokura"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://dbpedia.org/ontology/wikiPageLength",683
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.georss.org/georss/point","33.68416667 130.94944444"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_au_Japon"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Province_de_Buzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Province_de_Buzen?oldid=184881683&ns=0"
