"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://www.w3.org/2000/01/rdf-schema#label","Elle le ferait si elle le pouvait"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://www.w3.org/2000/01/rdf-schema#comment","Elle le ferait si elle le pouvait, titre original She Would if She Could, est une comédie de la Restauration anglaise, en cinq actes et en prose de George Etherege. C'est sa seconde et avant-dernière pièce. Écrite en 1668, elle fut jouée au début de cette même année, le 6 février 1668 au théâtre de Dorset Garden, quatre ans après sa première œuvre, The Comical Revenge, qui fut un grand succès et qui est parfois considérée comme la première véritable comédie de la Restauration."
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkjxk"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051371"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageID",5578362
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageRevisionID",175205537
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_la_Restauration_anglaise"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécelle"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_des_humeurs"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Machiavel"
"http://fr.dbpedia.org/resource/Elle_le_ferait_si_elle_le_pouvait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Etherege"
