"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/2000/01/rdf-schema#label","Charles Gallagher"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gallagher (1925-2007) est un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gallagher-3841"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_dss"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Gallagher"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427309"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_غالاغير"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/wikiPageID",7533133
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/wikiPageRevisionID",176892816
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centreville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2007"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Charles_Gallagher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_et_du_Développement_de_la_petite_enfance_du_Nouveau-Brunswick"
