"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/2000/01/rdf-schema#label","Vincent River"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/2000/01/rdf-schema#comment","Vincent River est une pièce de théâtre de Philip Ridley qui met en scène deux existences brisées par la mort d'un être cher, victime d'un crime homophobe. La création mondiale de la version révisée a eu lieu le 19 octobre 2005 au Théâtre du Marais dans le IIIe arrondissement de Paris, dans une production du Théâtre du Caramel Fou mise en scène par Jean-Luc Revol. Le texte de la traduction, dont Sébastien Cagnoli est l'auteur, est paru en avril 2006 aux éditions de l'Amandier. Un DVD proposant un enregistrement de cette pièce est paru chez eKlipse en mai 2006."
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vincent_River_(play)"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw60r"
"http://fr.dbpedia.org/resource/Vincent_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559817"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageID",975681
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageRevisionID",174163949
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Ridley"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_théâtre_en_France"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_à_thème_LGBT"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Revol"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Cagnoli"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Épin"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2005"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Thouvenin"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Marais"
"http://fr.dbpedia.org/resource/Vincent_River","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Vincent_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2005"
"http://fr.dbpedia.org/resource/Vincent_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_théâtre_en_France"
"http://fr.dbpedia.org/resource/Vincent_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Vincent_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_à_thème_LGBT"
