"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","République de Genève"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","La république de Genève est un ancien État indépendant ayant existé de 1534, ou 1541, date de la ratification par le Conseil général des ordonnances ecclésiastiques de Jean Calvin, jusqu'à 1798, date de son annexion par la France, puis de décembre 1813, date de sa restauration, à mai 1815, l'État genevois devenant alors la république et canton de Genève au sein de la Confédération suisse."
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2193_1793"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23366230"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제네바_공화국"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88205283"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6fk48tv"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157214194"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Respubliko_de_Ĝenevo"
"http://fr.dbpedia.org/resource/République_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日内瓦共和国"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageID",801615
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",188722547
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dentière"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Tronchin"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XIII_cantons"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XXII_cantons"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_Argand"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(langue)"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Bénédict_de_Saussure"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Senebier"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Suisse_sous_domination_française"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Mercier"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Le_Sage"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bonnet_(naturaliste)"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Quart"
"http://fr.dbpedia.org/resource/République_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
