"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/2000/01/rdf-schema#label","Fédération Gay-Lussac"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération Gay-Lussac (FGL) est un réseau d'enseignement supérieur regroupant 20 écoles d'ingénieurs de chimie et de génie chimique françaises, accréditées au 1er septembre 2017 à délivrer un diplôme d'ingénieur. La fédération propose également un cycle préparatoire intégré de 2 ans permettant d'intégrer par la suite une de ses 20 écoles. Elle permet en outre à ses écoles de bénéficier d'une meilleure visibilité et à ses étudiants d'un large panel de spécialisations grâce à un dispositif d'échanges inter-écoles."
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqfv"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091411"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageID",901283
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageRevisionID",186429360
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FGL.svg"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_de_Poitiers"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Marseille"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Lille"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie,_de_biologie_et_de_physique"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Écoles_centrales"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_chimie,_physique,_électronique_de_Lyon"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_chimie_organique_et_minérale"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_commun_des_instituts_nationaux_polytechniques"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_en_génie_des_technologies_industrielles"
"http://fr.dbpedia.org/resource/Fédération_Gay-Lussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorant"
