"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#label","レスリー・ランポート"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#label","ليسلى لامبورت"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#label","Leslie Lamport"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#label","Лэмпорт, Лесли"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#label","Leslie Lamport"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#comment","Leslie B. Lamport, né le 7 février 1941 à New York, est un chercheur en informatique américain, spécialiste de l'algorithmique répartie. Il a obtenu le prix Turing 2013. Il est le concepteur du logiciel libre de composition de documents LaTeX (1983)."
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leslie-Lamport"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11556766"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100244989"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=32976739"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=35871"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6307_3806"
"http://fr.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leslie_Lamport"
