"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#label","Une soirée d'enfer (film)"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#label","Take Me Home Tonight"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#label","Take Me Home Tonight (filme)"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#label","اصطحبني للمنزل الليلة (فيلم)"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#label","Take Me Home Tonight (Film)"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Une soirée d'enfer (titre original : Take Me Home Tonight) est un film germano-américain réalisé par Michael Dowse, sorti en 2011."
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0810922"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=37226"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/44063"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46724"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/take_me_home_tonight"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=181137.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9242-18BE-3D62-93E9-4FB3-M"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027245/"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/137625,"
"http://fr.dbpedia.org/resource/Une_soirée_d'enfer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=662801"
