"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/2000/01/rdf-schema#label","Whittaker-Preis"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/2000/01/rdf-schema#label","Prix Whittaker"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Whittaker (Sir Edmund Whittaker Memorial Prize) est une distinction mathématique décernée tous les quatre ans par la Société mathématique d'Édimbourg à un jeune mathématicien ayant un certain lien avec l'Écosse. Il est nommé d'après Sir Edmund Whittaker."
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1562007"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whittaker-Preis"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9vfj"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_Edmund_Whittaker_Memorial_Prize"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Whittaker"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageID",10128305
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageRevisionID",191032152
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sydney"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Munro_Davie"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Écosse"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_A._Stuart"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agata_Smoktunowicz"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Brown_(mathématicien)"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Reid"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Sussex"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Berger"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._O'Connor"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Robertson"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bryce_McLeod"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sheffield"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._G._Mackie"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bielefeld"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Liam_McQuillan"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mackintosh_Howie"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacTutor_History_of_Mathematics_archive"
"http://fr.dbpedia.org/resource/Prix_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Exeter"
