"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2000/01/rdf-schema#label","W. Clifford M. Scott"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2000/01/rdf-schema#label","Clifford Scott (psychoanalyst)"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2000/01/rdf-schema#label","Clifford Scott"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2000/01/rdf-schema#comment","William Clifford Munroe Scott, né le 11 mars 1903 à Metz, canton de Wellington North (Ontario), et mort le 19 janvier 1997 à Montréal, est un psychiatre et psychanalyste canadien. Il a été président de la Société britannique de psychanalyse (1953), et par la suite est devenu le premier président de la Société canadienne de psychanalyse."
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F74440"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клифърд_Скот"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1146837038"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1620332"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011st9l5"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/W._Clifford_M._Scott"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101151110803737061423"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليفورد_سكوت"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12283220"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005011370"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clifford_Scott_(psychoanalyst)"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q629678"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageID",10704335
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",175950546
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1903"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Strachey"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sutherland_Isaacs"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Jones"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rickman"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Searl"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse_en_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1997"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_canadienne_de_psychanalyse"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Klein"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_McGill"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_canadien"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://psychoanalysis.org.uk/sites/default/files/documents/pages/clifford_scott_obit_1953.pdf"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/wikiPageLength",4470
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1997"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1903"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_McGill"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_canadien"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anniversaire_de_Melanie_Klein_(70_ans)"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clifford_Scott?oldid=175950546&ns=0"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clifford_Scott"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/abstract","William Clifford Munroe Scott, né le 11 mars 1903 à Metz, canton de Wellington North (Ontario), et mort le 19 janvier 1997 à Montréal, est un psychiatre et psychanalyste canadien. Il a été président de la Société britannique de psychanalyse (1953), et par la suite est devenu le premier président de la Société canadienne de psychanalyse."
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Clifford_Scott","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Toronto"
