"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#label","Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#label","Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#label","Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#label","Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#label","Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#label","Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#comment","Punaauia (prononcé [punaʔauiʔa]) est une commune de la Polynésie française de l'île de Tahiti dans l’archipel de la Société, à environ 7 km au sud de la capitale Papeete. Punaauia a une population de 28 103 habitants (recensement 2017). Cette ville résidentielle littorale dispose de plusieurs complexes hôteliers, d'une marina ainsi que de zones d'activités industrielles et commerciales de taille importante pour l'île."
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200013753"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-98738"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234796311"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Puna'auia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4755025-9"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوناويا"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4033777/"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4033779/"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Punaauia_(munisipyo)"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пунаауйя"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969812"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ccb5"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageID",616690
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageRevisionID",188042076
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbéa"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Punauuia.jpg"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_Tahiti"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Tahiti"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompes_funèbres"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_la_Société"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_d'école_en_France"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papeete"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_aux_morts_de_Punauuia.jpg"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Nouméa"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuitahiraa_o_te_nuna'a_Maohi"
"http://fr.dbpedia.org/resource/Punaauia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
