"subject","predicate","object"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2000/01/rdf-schema#label","Predigtstuhl"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2000/01/rdf-schema#label","Predigtstuhl"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2000/01/rdf-schema#label","Predigtstuhl"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Predigtstuhl"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411471"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Predigtstuhl"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Predigtstuhl"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Predigtstuhl"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Predigtstuhl"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amvon_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageID",1779576
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageRevisionID",141753854
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preikestolen"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Berchtesgaden"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predigtstuhl_(Kaisergebirge)"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaisergebirge"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predigtstuhl_(Wetterstein)"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predigtstuhl_(Berchtesgaden)"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karwendel"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedere_Tauern"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_bavaroises"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bavière"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetterstein"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Predigtstuhl_(Kaisergebirge)"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Predigtstuhl_(Wetterstein)"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Predigtstuhl_(Berchtesgaden)"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://dbpedia.org/ontology/wikiPageLength",1020
"http://fr.dbpedia.org/resource/Predigtstuhl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Predigtstuhl?oldid=141753854&ns=0"
"http://fr.dbpedia.org/resource/Predigtstuhl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Predigtstuhl"
