"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Estação Juárez (Metrô da Cidade do México)"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Juárez (metropolitana di Città del Messico)"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Juárez (métro de Mexico)"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Juárez (estación)"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Juárez est une station de la Ligne 3 du métro de Mexico, située au centre de Mexico, dans la délégation de Cuauhtémoc."
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juárez_(station)"
"http://fr.dbpedia.org/resource/Juárez_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juárez_(metropolitana_di_Città_del_Messico)"
