"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulbert","http://www.w3.org/2000/01/rdf-schema#label","Fulbert"
"http://fr.dbpedia.org/resource/Fulbert","http://www.w3.org/2000/01/rdf-schema#comment","Fulbert est un prénom masculin."
"http://fr.dbpedia.org/resource/Fulbert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fulbert"
"http://fr.dbpedia.org/resource/Fulbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulbert"
"http://fr.dbpedia.org/resource/Fulbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fulbert"
"http://fr.dbpedia.org/resource/Fulbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473428"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageID",354200
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageRevisionID",176706787
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malevil"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Merle"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulbert_(chanoine)"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulbert_Youlou"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulbert_de_Chartres"
"http://fr.dbpedia.org/resource/Fulbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
