"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Խարիսխ"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Якорь"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:עוגן"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Anker"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Angkla"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Çengel"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Template:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Anker"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Aingura"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:Anker"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Kotva"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:Áncora"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Якорь"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Anchors"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:앵커"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Âncora"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Template:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Anker"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Anchor"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Ankro"
"http://fr.dbpedia.org/resource/Modèle:Ancre","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Templat:Anchor"
