"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/2000/01/rdf-schema#label","Croix de Milly"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/2000/01/rdf-schema#comment","La Croix de Milly est une croix de carrefour située rue de la Convention à La Courneuve en Seine-Saint-Denis. Avec l'église Saint-Lucien, elle est le plus ancien monument de la commune. Appelée aussi Croix Blanche, elle a laissé son nom au passage de la Croix-Blanche, tout à côté, et au carrefour de la Croix-Blanche, qui a disparu."
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_Milly"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60041898"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj3f064g"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_Milly"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageID",12263405
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageRevisionID",180127617
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:INCONNU_16_-_LA_COURNEUVE_-_Carrefour_de_la_Croix-Blanche.JPG"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1772_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Lucien_de_La_Courneuve"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Convention_(La_Courneuve)"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Courneuve"
"http://fr.dbpedia.org/resource/Croix_de_Milly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courneuve"
