"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","突尼西亞交通"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Transport en Tunisie"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","Le transport en Tunisie est détenu à près de 70 % par le secteur public. La tutelle de ce secteur est confiée au ministère du Transport qui a pour mission officielle de doter le pays d'un système de transport global, économique et sûr et d'en contrôler le bon fonctionnement en vue d'en faire un facteur de développement économique et social. Il est composé de trois sous-secteurs : les transports terrestres, la marine marchande et l'aviation civile."
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Tunisia"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b2t0c"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Транспарт_у_Тунісе"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tuniso_transportas"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النقل_في_تونس"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Транспорт_в_Тунисе"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_in_Tunisia"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспорт_Тунісу"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突尼西亞交通"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasporti_in_Tunisia"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2528466"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",1104022
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",182241969
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_12_(Tunisie)"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghardimaou"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastir"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tozeur-Nefta"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(Tunisie)"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazoduc"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfida"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_tunisienne_des_industries_de_raffinage"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdia"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_tunisiens"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing-737_MAU_in_airport_Monastir.JPG"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kef"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_collectif"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transport_Urbain_Tunisie_(TUT).jpg"
"http://fr.dbpedia.org/resource/Transport_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_la_Tunisie"
