"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Soumission (cheval)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","La soumission est la qualité d'un cheval qui exécute correctement ce qui lui est demandé, reçoit volontiers les indications des aides prodiguées par son cavalier, que ce soient des aides naturelles (mains, jambes…) ou artificielles (éperons, cravache…) et y répond justement. En équitation, le mot « soumission » doit être compris comme « soumission aux aides ». La soumission est considérée une qualité, qui fait l'objet d'un jugement et de notes lors des compétitions de dressage équestres."
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65152657"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageID",12467586
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",178216557
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figures_de_manège"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_(cheval)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allure_(équitation)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mors_(équitation)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(discipline_olympique)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_équestre_internationale"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_école_(équitation)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cravache"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débourrage_(cheval)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://dbpedia.org/ontology/wikiPageLength",6373
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soumission_(cheval)?oldid=178216557&ns=0"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/libellé","Henriquet 1972"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/libellé","Oliveira 2006"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/libellé","Challan Belval 1980"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/lienAuteur","Nuno Oliveira"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/lienAuteur","Michel Henriquet"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/nom","Oliveira"
"http://fr.dbpedia.org/resource/Soumission_(cheval)","http://fr.dbpedia.org/property/nom","Challan Belval"
