"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2000/01/rdf-schema#label","Sportif ivoirien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportspeople_from_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kotdivuāras_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ivorian_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спартсмены_Кот-д’Івуара"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Bờ_Biển_Ngà"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Bjelokošćanski_športaši"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_ivorians"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ivoriaansk_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ivorianska_idrottare"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sportspeople_from_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovci_Pobřeží_slonoviny"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсмены_Кот-д’Ивуара"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Athletae_Litoris_Eburnei"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Boli_Kostako_kirolariak"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Esportistas_de_Costa_de_Vori"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Elevandiluuranniku_sportlased"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ivorianske_sportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_إيفواريون"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kot-d'İvuar_idmançıları"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئیوری_کوسٹ_کے_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Кот-д’Ивуар_спортшылары"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_sportolók"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sportowcy_Wybrzeża_Kości_Słoniowej"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιβοριανοί_αθλητές"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ivoirien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спортисти_Обале_Слоноваче"
