"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2000/01/rdf-schema#label","Peuple kongo"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kongo_people"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339649"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콩고"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kongo_people"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kongo"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://dbpedia.org/ontology/wikiPageID",1177540
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://dbpedia.org/ontology/wikiPageRevisionID",152658656
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2004/02/skos/core#prefLabel","Peuple kongo"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peuple_kongo?oldid=152658656&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_kongo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola"
