"subject","predicate","object"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Come (album)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Come (альбом Прінса)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Come (album)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#label","Come (album de Prince)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#comment","Come est un album de Prince sorti en 1994, la même année que The Black Album. Certains titres de cet album ont été interprétés lors d'un concert filmé, The Beautiful Experience, dans lequel on retrouve Nona Gaye dans la distribution. Moyen-métrage diffusé en France sur Canal+ en mai 1994 après un passage remarqué de Prince et des N.P.G. dans l'émission Nulle part ailleurs. D'autres titres se retrouveront sur The Gold Experience, publié l'année suivante.À l'intérieur du livret se trouve une épitaphe (imprimée à l'envers) qui explique de façon énigmatique la raison qui a poussé le chanteur à mentionner ""1958-1993"" sous son nom."
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22440"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Come_(álbum)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f82f8fe4-aae1-373b-98de-e62762529096"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Come_(Prince-album)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Come_(album)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Come_(음반)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hc2jk"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Come"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Come_(Album)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Come_(album_av_Prince)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Come_(альбом_Прінса)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Come_(Prince)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123789"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Come_(album)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://dbpedia.org/ontology/wikiPageID",3561275
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://dbpedia.org/ontology/wikiPageRevisionID",130900875
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagrada_Família"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Symbol_Album"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Come_(album_de_Prince)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
