"subject","predicate","object"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2000/01/rdf-schema#label","X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2000/01/rdf-schema#label","SJ X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン鉄道X40形電車"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2000/01/rdf-schema#label","SJ X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2000/01/rdf-schema#comment","X40 est une série de trains régionaux électriques à deux niveaux exploitée par l'opérateur ferroviaire suédois Statens Järnvägar (SJ). Ces rames ont été construites par Alstom dans les années 2004-2006 sur son site allemand de Salzgitter, avec 42 unités livrées en configuration bi-caisse ou tri-caisse. Elle est basée sur la série Coradia Duplex. Elles sont utilisées sur les lignes Linköping - Stockholm - Gävle, Stockholm - Västerås - (Örebro), Stockholm - Eskilstuna - (Arboga) et Stockholm - Ljusdal."
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alstom_X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SJ_X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン鉄道X40形電車"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alstom_X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SJ_X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SJ_X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SJ_X40_sorozat"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SJ_X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/X40"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y97h5"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432763"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageID",4431376
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageRevisionID",181731764
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gävle"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statens_Järnvägar"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_LHB_Coradia_LINT"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_asynchrone"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskilstuna"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Västerås"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örebro"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_de_Suède"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_électrique_Alstom"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_puissance"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagalund"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboga"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_24500"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzgitter"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coradia"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköping"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarnvag.net/vagnguide/X40.asp"
"http://fr.dbpedia.org/resource/X40","http://dbpedia.org/ontology/wikiPageLength",4884
"http://fr.dbpedia.org/resource/X40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_électrique_Alstom"
"http://fr.dbpedia.org/resource/X40","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_de_Suède"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Série"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin_série"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début_série"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_suédois"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/X40","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/X40","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/X40?oldid=181731764&ns=0"
"http://fr.dbpedia.org/resource/X40","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Class_X40.jpg"
