"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://www.w3.org/2000/01/rdf-schema#label","Armée territoriale (France)"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L'armée territoriale française est créée par la loi du 27 juillet 1872 qui met en place les principes de la réserve militaire Pendant la Première Guerre mondiale, les soldats territoriaux (surnommés parfois familièrement « pépères » du fait qu'ils étaient initialement chargés de différents services de gardes), étaient des hommes âgés de 34 à 49 ans, considérés comme trop âgés et plus assez entraînés pour intégrer un régiment d’active ou de réserve. Ils ont toutefois joué un grand rôle pendant la ""Grande Guerre"", notamment sur le front même."
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageID",14558598
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189628548
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_en_France"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_de_l'armée_française_en_août_1914"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_légère"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_mobile"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_du_siège_de_Maubeuge_(1914)"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_mouvement_(1914)"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_positions"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_train_dans_l'armée_napoléonienne"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_régional"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_français"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_militaire_en_France"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Brugère"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chtimiste.com/"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/wikiPageLength",4474
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_militaire_en_France"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_territoriale_(France)?oldid=189628548&ns=0"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_territoriale_(France)"
"http://fr.dbpedia.org/resource/Armée_territoriale_(France)","http://dbpedia.org/ontology/abstract","L'armée territoriale française est créée par la loi du 27 juillet 1872 qui met en place les principes de la réserve militaire Pendant la Première Guerre mondiale, les soldats territoriaux (surnommés parfois familièrement « pépères » du fait qu'ils étaient initialement chargés de différents services de gardes), étaient des hommes âgés de 34 à 49 ans, considérés comme trop âgés et plus assez entraînés pour intégrer un régiment d’active ou de réserve. Ils ont toutefois joué un grand rôle pendant la ""Grande Guerre"", notamment sur le front même. Le 1er août 1918, tous les régiments territoriaux existants sont officiellement dissous et les hommes répartis parmi les régiments d’active et de réserve."
