"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (Album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (àlbum)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#label","ネブラスカ (アルバム)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Nebraska est le sixième album studio de Bruce Springsteen. Il est sorti le 20 septembre 1982 sur le label CBS Records, Columbia Records pour l'Amérique du Nord, et fut produit par Springsteen lui-même. Cet album a la particularité d'avoir été enregistré sur un magnétophone à cassettes bon marché chez Bruce Springsteen lui-même, le 3 janvier pour la plupart des titres. Il assure la totalité des instruments apparaissant sur Nebraska (chant, guitare et harmonica)."
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/27192"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6mNCZrmp1UcSeUxMJLEBfH"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nebraska-album-by-Springsteen"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000650804"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebraska_(album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nebraska_(album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Nebraska_(음반)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebraska_(álbum)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nebraska_(album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nebraska_(albumi)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nebraska_(album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nebraska_(Album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nebraska_(album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nebraska_(musikalbum)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nebraska_(àlbum)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nebraska_(Bruce_Springsteen-album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nebraska_(album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネブラスカ_(アルバム)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nebraska_av_Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hmkmv"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nebraska_(album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852024"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nebraska_(альбом)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/324aee0c-36ec-35c1-9c93-b67a1d428037"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nebraska_(album)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageID",397374
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",185821256
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo-fi"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caril_Ann_Fugate"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_River_(album_de_Bruce_Springsteen)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Nebraska_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
