"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Commandos d'Afrique"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe des Commandos d'Afrique, qui deviendra le 5e bataillon de choc, est issu des Corps Francs d'Afrique (26/07/1943). C'est une ancienne unité parachutiste de l’armée de terre française, créée en décembre 1942 et dissoute le 1er octobre 1945 afin de constituer le 2e bataillon du 1er régiment d'infanterie de choc aéroporté de la 24e division aéroportée."
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985997"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pknn34"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://dbpedia.org/ontology/wikiPageID",6854943
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",185409146
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Commandos_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent_(Haute-Corse)"
