"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Troppau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97405231"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://dbpedia.org/ontology/wikiPageID",13187186
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://dbpedia.org/ontology/wikiPageRevisionID",169988913
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Opava_(Tchéquie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Troppau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Troppau?oldid=169988913&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Silésie_autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troppau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Opava_(Tchéquie)"
