"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2000/01/rdf-schema#label","Maserati 450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2000/01/rdf-schema#label","Maserati 450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2000/01/rdf-schema#label","Maserati 450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2000/01/rdf-schema#label","Maserati 450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2000/01/rdf-schema#comment","Les Maserati Type 54 ou Maserati 450S sont des voitures de compétition automobile, du constructeur Maserati, produite entre 1956 et 1958 à environ 11 exemplaires. Principales concurrentes de la Scuderia Ferrari, elles remportent environ 31 victoires sur 119 courses entre 1956 et 1962, et restent avec 420 chevaux, une des voitures les plus puissantes du monde jusque dans les années 1990."
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maserati_450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5476"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maserati_450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maserati_450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maserati_450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maserati_450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Maserati_450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1644732"
"http://fr.dbpedia.org/resource/Maserati_450S","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maserati_450S"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageID",5276207
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageRevisionID",188956461
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Hall_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1958"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1957"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Ruby"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZF_Friedrichshafen"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_250_Testa_Rossa"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medardo_Fantuzzi"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_Moss"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Type_151"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Enzo-Ferrari"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weber_(entreprise)"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masten_Gregory"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Schell"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Maserati_450S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagato_Mostro_Maserati"
