"subject","predicate","object"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/2000/01/rdf-schema#label","2013/05/03 San Francisco, CA"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/2000/01/rdf-schema#comment","2013/05/03 San Francisco, CA est un EP Live du groupe de thrash metal Metallica, qui a été enregistré à San Francisco le 3 mai 2013. L’EP a été publié en téléchargement légal et gratuit au format mp3 sur le site livemetallica.com et contient un titre: l'hymne américain joué par Kirk Hammett et James Hetfield en public."
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951548"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageID",8963377
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageRevisionID",137016640
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2013"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014/05/16_San_Francisco,_CA"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2013"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_22,_2012_Bader_Field_Atlantic_City,_NY"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Metallica"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/2013/05/03_San_Francisco,_CA","http://dbpedia.org/ontology/wikiPageLength",1044
