"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://www.w3.org/2000/01/rdf-schema#label","Lido du Jaï"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://www.w3.org/2000/01/rdf-schema#comment","Le lido du Jaï est un cordon dunaire situé entre la lagune méditerranéenne du Bolmon et l'étang de Berre, dans le département des Bouches-du-Rhône (région Provence-Alpes-Côte d'Azur) sur les communes de Marignane et de Châteauneuf-les-Martigues. C'est un habitat naturel sensible, propriété du Conservatoire du littoral."
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh7bw"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238160"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageID",3696557
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageRevisionID",161446145
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lido"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Berre"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Bolmon"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cordons_littoraux"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-les-Martigues"
"http://fr.dbpedia.org/resource/Lido_du_Jaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordon_littoral"
