"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/2000/01/rdf-schema#label","Décès à Moûtiers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Moûtiers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219212"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://dbpedia.org/ontology/wikiPageID",9268610
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://dbpedia.org/ontology/wikiPageRevisionID",177234115
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Moûtiers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Moûtiers?oldid=177234115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moûtiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moûtiers"
