"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2000/01/rdf-schema#label","Xian de Guyuan"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2000/01/rdf-schema#label","Guyuan (Zhangjiakou)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Guyuan"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2000/01/rdf-schema#label","沽源県"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2000/01/rdf-schema#label","沽源县"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2000/01/rdf-schema#label","Cô Nguyên"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Guyuan (沽源县 ; pinyin : Gūyuán Xiàn) est un district administratif de la province du Hebei en Chine. Il est placé sous la juridiction de la ville-préfecture de Chengde."
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guyuan_County"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沽源县"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沽源県"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guyuan_(Zhangjiakou)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گویوان_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdt1g"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125064103"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331055"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guyuan_(Zhangjiakou)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구위안현"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guyuan,_Zhangjiakou"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Guyuan"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2037105/"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guyuan_County"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cô_Nguyên"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guyuan_Xian_(gatos_sa_Pangmasang_Republika_sa_Tśina)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуюань_(Чжанцзякоу)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Guyuan"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گویوان"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageID",1626022
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageRevisionID",183475981
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengde"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hebei"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/wikiPageLength",1674
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.georss.org/georss/point","41.667 115.683"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.georss.org/georss/point","41.66765 115.6822"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hebei"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://xmlns.com/foaf/0.1/name","Gūyuán Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xian_de_Guyuan?oldid=183475981&ns=0"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6676
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.667
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.682
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.683
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/autresNoms","沽源县"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/cp",76550
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/latitude",41.667
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/longitude",115.683
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/nom","Gūyuán Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/population",228444
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Chengde"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xian_de_Guyuan"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.6821975708 41.66764831543)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.68299865723 41.666999816895)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.6821975708 41.66764831543)"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/areaTotal","3589.24"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/areaCode","313"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/personName","沽源县"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/populationTotal",174619
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/postalCode","076550"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/administrativeStatus","Xian"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/abstract","Le xian de Guyuan (沽源县 ; pinyin : Gūyuán Xiàn) est un district administratif de la province du Hebei en Chine. Il est placé sous la juridiction de la ville-préfecture de Chengde."
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q11060894"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zhangjiakou"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Xian_de_Guyuan__Demographics__1"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/prefecture","http://fr.dbpedia.org/resource/Chengde"
"http://fr.dbpedia.org/resource/Xian_de_Guyuan","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hebei"
