"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux panaméricains de 1967"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1967 Pan American Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai V Giochi panamericani"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Panamerikanische Spiele 1967/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#comment","Résultats des épreuves d'athlétisme des Jeux panaméricains de 1967 disputés à Winnipeg du 23 juin au 6 juillet 1967."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_1967_Pan_American_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Pan-Americanos_de_1967"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ql5sb"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869224"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_at_the_1967_Pan_American_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Panamerikanske_leker_1967"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panamerikanische_Spiele_1967/Leichtathletik"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_V_Giochi_panamericani"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1967_Pan_American_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Igrzyskach_Panamerykańskich_1967"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageID",3795797
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageRevisionID",167946791
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Burrell"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Capella"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Dallimore"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panaméricains_de_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Thomas"
