"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2000/01/rdf-schema#label","Jean de Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2000/01/rdf-schema#label","Jean de Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2000/01/rdf-schema#label","جان دى مولين"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2000/01/rdf-schema#label","Jean de Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Moulins ( ?? - 23 février 1353) est un religieux dominicain français qui fut nommé, en 1344 Inquisitore del regno di Francia et qui servit entre 1345 et 1349, comme Magister Sacri Palatii près de la curie romaine à Avignon."
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_دى_مولين"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мулен,_Жан_де"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jean_de_Molineyrie"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxr7x"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jean_de_Moulins"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380556"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageID",3051402
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageRevisionID",176862571
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_d'Avignon"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Clément_VI"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_de_l'ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_l'ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sabine_de_Rome_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1353"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dominicain_français"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_français_créé_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://dbpedia.org/ontology/wikiPageLength",2749
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Clément_VI"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_de_l'ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1353"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dominicain_français"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_français_créé_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Jean_de_Moulins","http://xmlns.com/foaf/0.1/name","Jean de Moulins"
