"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#label","(4081) Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#label","4081 Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#label","ティペット (小惑星)"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#label","(4081) Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#label","4081 Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#label","小行星4081"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#label","4081 Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#comment","(4081) Tippett est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004081"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4081_Тіппетт"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152636"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(4081)_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(4081)_Տիպետ"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4081_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/4081_Tippett_(كويكب)"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星4081"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4081_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4081_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4081_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۰۸۱"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティペット_(小惑星)"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4081_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4081_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4081_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(4081)_Tippett"
"http://fr.dbpedia.org/resource/(4081)_Tippett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yh8b6"
